ETF Ticker|Date|Fund# Cusip|Fund#|Fund Name|Cusip|Asset Group|Security Description|Units Held|Price (Base)|Price (Local)|Market Price (Local)|Accrued Income (Local)|Accrued Income (Base)|Daily Accrued Income (Base)|Market Value (Local)1|Market Value (Base)1|Cost (Base)|Change in Unrealized G/L|Market Value (Local)2|Market Value (Base)2
|4/19/2024||572548|INFRACAP MLP ETF|01LVZ14W5|O|VLO US 04/26/24 P162.5|-300|3.65|3.65|3.65|0|0|0|-109,500|-109,500|-23,190.42|0|-109,500|-109,500
|4/19/2024||572548|INFRACAP MLP ETF|01LZ9VWF3|O|EPD US 05/17/24 P27|-1,000|0.15|0.15|0.15|0|0|0|-15,000|-15,000|-11,450.26|0|-15,000|-15,000
|4/19/2024||572548|INFRACAP MLP ETF|01M0DX6Y4|O|TRGP US 05/17/24 P105|-500|0.95|0.95|0.95|0|0|0|-47,500|-47,500|-30,149.94|0|-47,500|-47,500
|4/19/2024||572548|INFRACAP MLP ETF|01M204SZ3|O|MPC US 04/19/24 P202.5|-476|7.62|7.62|7.62|0|0|0|-362,712|-362,712|-27,057.55|0|-362,712|-362,712
|4/19/2024||572548|INFRACAP MLP ETF|01M3M9963|O|EPD US 05/03/24 C29|-250|0.11|0.11|0.11|0|0|0|-2,750|-2,750|-3,637.56|0|-2,750|-2,750
|4/19/2024||572548|INFRACAP MLP ETF|01M3MDRS4|O|ET US 05/03/24 C15.5|-1,000|0.25|0.25|0.25|0|0|0|-25,000|-25,000|-14,300.24|0|-25,000|-25,000
|4/19/2024||572548|INFRACAP MLP ETF|01M3QWHX0|O|KMI US 05/03/24 C18|-500|0.32|0.32|0.32|0|0|0|-16,000|-16,000|-9,200|0|-16,000|-16,000
|4/19/2024||572548|INFRACAP MLP ETF|01M6P65W5|O|EPD US 05/10/24 C29|-250|0.11|0.11|0.11|0|0|0|-2,750|-2,750|-4,137.56|0|-2,750|-2,750
BIPH|4/19/2024||572548|INFRACAP MLP ETF|11276B109|P|BROOKFIELD INFRA FIN ULC|955|16.85|16.85|16.85|0|0|0|16,091.75|16,091.75|17,638.97|0|16,091.75|16,091.75
CQP|4/19/2024||572548|INFRACAP MLP ETF|16411Q101|S|Cheniere Energy Partners LP|461,389|48.74|48.74|48.74|0|0|0|22,488,099.86|22,488,099.86|21,544,172.67|0|22,488,099.86|22,488,099.86
LNG|4/19/2024||572548|INFRACAP MLP ETF|16411R208|S|CHENIERE ENERGY INC|33,472|160.43|160.43|160.43|0|0|0|5,369,912.96|5,369,912.96|5,693,456.24|0|5,369,912.96|5,369,912.96
DKL|4/19/2024||572548|INFRACAP MLP ETF|24664T103|S|DELEK LOGISTICS PARTNERS LP|197,086|38|38|38|0|0|0|7,489,268|7,489,268|7,870,490.29|0|7,489,268|7,489,268
ET|4/19/2024||572548|INFRACAP MLP ETF|29273V100|S|ENERGY TRANSFER LP|4,313,210|15.53|15.53|15.53|0|0|0|66,984,151.3|66,984,151.3|32,916,874.53|0|66,984,151.3|66,984,151.3
ET I|4/19/2024||572548|INFRACAP MLP ETF|29273V704|P|ENERGY TRANSFER LP|224,546|11.03|11.03|11.03|0|0|0|2,476,742.38|2,476,742.38|2,115,815.48|0|2,476,742.38|2,476,742.38
ENLC|4/19/2024||572548|INFRACAP MLP ETF|29336T100|S|ENLINK MIDSTREAM LLC|2,565,390|13.48|13.48|13.48|0|0|0|34,581,457.2|34,581,457.2|26,787,713.88|0|34,581,457.2|34,581,457.2
EPD|4/19/2024||572548|INFRACAP MLP ETF|293792107|S|ENTERPRISE PRODUCTS PARTNERS|2,295,391|28.44|28.44|28.44|0|0|0|65,280,920.04|65,280,920.04|42,610,802.24|0|65,280,920.04|65,280,920.04
GEL|4/19/2024||572548|INFRACAP MLP ETF|371927104|S|GENESIS ENERGY L.P.|841,906|11.8|11.8|11.8|0|0|0|9,934,490.8|9,934,490.8|8,177,897.77|0|9,934,490.8|9,934,490.8
GLP|4/19/2024||572548|INFRACAP MLP ETF|37946R109|S|GLOBAL PARTNERS LP|67,906|45.53|45.53|45.53|0|0|0|3,091,760.18|3,091,760.18|3,147,793.96|0|3,091,760.18|3,091,760.18
DINO|4/19/2024||572548|INFRACAP MLP ETF|403949100|S|HF SINCLAIR CORP|35,535|56.28|56.28|56.28|0|0|0|1,999,909.8|1,999,909.8|1,867,253.85|0|1,999,909.8|1,999,909.8
HESM|4/19/2024||572548|INFRACAP MLP ETF|428103105|S|HESS MIDSTREAM LP - CLASS A|483,427|34.85|34.85|34.85|0|0|0|16,847,430.95|16,847,430.95|14,067,945.88|0|16,847,430.95|16,847,430.95
KMI|4/19/2024||572548|INFRACAP MLP ETF|49456B101|S|KINDER MORGAN INC|280,832|18.21|18.21|18.21|0|0|0|5,113,950.72|5,113,950.72|4,922,975.37|0|5,113,950.72|5,113,950.72
MPLX|4/19/2024||572548|INFRACAP MLP ETF|55336V100|S|MPLX LP|1,625,046|40.21|40.21|40.21|0|0|0|65,343,099.66|65,343,099.66|28,581,051.28|0|65,343,099.66|65,343,099.66
MPC|4/19/2024||572548|INFRACAP MLP ETF|56585A102|S|MARATHON PETROLEUM CORP|2,796|195.02|195.02|195.02|0|0|0|545,275.92|545,275.92|431,408.44|0|545,275.92|545,275.92
NFE|4/19/2024||572548|INFRACAP MLP ETF|644393100|S|NEW FORTRESS ENERGY INC|128,018|28.2|28.2|28.2|0|0|0|3,610,107.6|3,610,107.6|4,736,384.56|0|3,610,107.6|3,610,107.6
NS|4/19/2024||572548|INFRACAP MLP ETF|67058H102|S|NUSTAR ENERGY LP|2,728,564|21.65|21.65|21.65|0|0|0|59,073,410.6|59,073,410.6|54,187,562.45|0|59,073,410.6|59,073,410.6
NS B|4/19/2024||572548|INFRACAP MLP ETF|67058H300|P|NUSTAR ENERGY LP|1,062|25.409699|25.409699|25.4097|0|0|0|26,985.100338|26,985.100338|26,009.24|0|26,985.100338|26,985.100338
OKE|4/19/2024||572548|INFRACAP MLP ETF|682680103|S|ONEOK INC|175,008|77.88|77.88|77.88|0|0|0|13,629,623.04|13,629,623.04|11,498,025.43|0|13,629,623.04|13,629,623.04
PSX|4/19/2024||572548|INFRACAP MLP ETF|718546104|S|PHILLIPS 66|2,254|153.31|153.31|153.31|0|0|0|345,560.74|345,560.74|272,699.12|0|345,560.74|345,560.74
PAA|4/19/2024||572548|INFRACAP MLP ETF|726503105|S|PLAINS ALL AMER PIPELINE LP|3,729,351|17.69|17.69|17.69|0|0|0|65,972,219.19|65,972,219.19|33,499,970.07|0|65,972,219.19|65,972,219.19
SPH|4/19/2024||572548|INFRACAP MLP ETF|864482104|S|SUBURBAN PROPANE PARTNERS LP|46,659|19.03|19.03|19.03|0|0|0|887,920.77|887,920.77|947,453.71|0|887,920.77|887,920.77
SUN|4/19/2024||572548|INFRACAP MLP ETF|86765K109|S|SUNOCO LP|8,764|54.37|54.37|54.37|0|0|0|476,498.68|476,498.68|541,315.25|0|476,498.68|476,498.68
TRGP|4/19/2024||572548|INFRACAP MLP ETF|87612G101|S|TARGA RESOURCES CORP|30,416|111.78|111.78|111.78|0|0|0|3,399,900.48|3,399,900.48|2,700,117.53|0|3,399,900.48|3,399,900.48
USAC|4/19/2024||572548|INFRACAP MLP ETF|90290N109|S|USA COMPRESSION PARTNERS LP|117,392|25.15|25.15|25.15|0|0|0|2,952,408.8|2,952,408.8|3,014,799.66|0|2,952,408.8|2,952,408.8
VLO|4/19/2024||572548|INFRACAP MLP ETF|91913Y100|S|VALERO ENERGY CORP|1,213|162.49|162.49|162.49|0|0|0|197,100.37|197,100.37|174,372.8|0|197,100.37|197,100.37
WES|4/19/2024||572548|INFRACAP MLP ETF|958669103|S|WESTERN MIDSTREAM PARTNERS L|1,539,089|34.65|34.65|34.65|0|0|0|53,329,433.85|53,329,433.85|23,250,941.94|0|53,329,433.85|53,329,433.85
WMB|4/19/2024||572548|INFRACAP MLP ETF|969457100|S|WILLIAMS COS INC|60,750|37.58|37.58|37.58|0|0|0|2,282,985|2,282,985|2,269,007.37|0|2,282,985|2,282,985
|4/19/2024||572548|INFRACAP MLP ETF|EXPENSE|OE||1|0|0|0|0|0|0|0|0|0|0|0|0
|4/19/2024||572548|INFRACAP MLP ETF|EXPENSE|OE|PREPAID FRANCHISE TAX|1|0|0|0|2,860|2,860|0|0|0|0|0|0|0
|4/19/2024||572548|INFRACAP MLP ETF|EXPENSE|FE|TRUSTEE FEES|1|0|0|0|28,451.47|28,451.47|0|0|0|0|0|0|0
|4/19/2024||572548|INFRACAP MLP ETF|EXPENSE|OE|CURRENT TAX PAYABLE|1|0|0|0|0|0|0|0|0|0|0|0|0
|4/19/2024||572548|INFRACAP MLP ETF|EXPENSE|OE|TAX EXPENSE|1|0|0|0|232,066.1|232,066.1|0|0|0|0|0|0|0
|4/19/2024||572548|INFRACAP MLP ETF|EXPENSE|OE|AMZA TAX EXPENSE 2016|1|0|0|0|0|0|0|0|0|0|0|0|0
|4/19/2024||572548|INFRACAP MLP ETF|UNITS|UN|UNITS|9,665,000.4|0|0|0|0|0|0|0|0|0|0|0|0
|4/19/2024||572548|INFRACAP MLP ETF|X9USDBMCR|MM|BNY MELLON CASH RESERVE USD|275,391.04|1|1|0|183.71|183.71|16.93|275,391.04|275,391.04|275,391.04|0|275,391.04|275,391.04
